"Zoznam projektov  v realizácii k 01.10.2023",,,,,
"Operačný program Technická pomoc pre programové obdobie 2014 - 2020",,,,,
,,,,,
"Kód","Názov projektu","Prijímateľ","IČO prijímateľa","Celková zazmluvnená suma","Stav"
"301011D046","Zabezpečenie vzdelávania oprávnených zamestnancov NKÚ SR","Úrad vlády SR","00151513","80 000,00","Projekt riadne ukončený"
"301011D051","Financovanie mzdových výdavkov ISA zapojených do systému riadenia a implementácie EŠIF do roku 2018","Úrad vlády SR","00151513","574 854,00","Projekt riadne ukončený"
"301011D180","Financovanie mzdových výdavkov oprávnených AK ÚVO","Úrad vlády SR","00151513","2 130 745,50","Projekt riadne ukončený"
"301011D269","Zabezpečenie financovania miezd a odmien zamestnancov PMÚ SR pre oblasť odhaľovania dohôd obmedzujúcich súťaž","Úrad vlády SR","00151513","259 224,77","Projekt mimoriadne ukončený - neprispel k cieľom OP"
"301011D437","Vzdelávanie oprávnených zamestnancov ÚV SR spolupracujúcich s OLAF-om v oblasti ochrany finančných záujmov EÚ","Úrad vlády SR","00151513","132 560,00","Projekt riadne ukončený"
"301011D616","Podpora plnenia úloh ÚVO prostredníctvom zabezpečenia odborných stanovísk a znaleckých posudkov","Úrad vlády SR","00151513","34 906,70","Projekt riadne ukončený"
"301011D694","Vytvorenie a prevádzkovanie Integrovanej siete informačno-poradenských centier 2","Úrad vlády SR","00151513","305 319,51","Projekt riadne ukončený"
"301011DGP8","Financovanie mzdových výdavkov zamestnancov MIRRI vykonávajúcich podporné činnosti pre AK OP TP – 7","MIRRI SR","50349287","36 545,63","Zmluva uzavretá"
"301011DGP9","Financovanie mzdových nákladov oprávnených AK MIRRI priamo zapojených do systému riadenia a koordinácie EŠIF a do implementácie HP UR – 7","MIRRI SR","50349287","635 583,36","Zmluva uzavretá"
"301011DHP1","Financovanie mzdových výdavkov oprávnených AK MIRRI zapojených do systému riadenia a implementácie EŠIF - 5","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","286 289,08","Zmluva uzavretá"
"301011DLY2","Refundácia miezd AK EŠIF DataCentra za júl a august 2022","DataCentrum","00151564","76 864,90","Zmluva uzavretá"
"301011DMG6","Financovanie miezd a odmien zamestnancov koordinačného orgánu pre finančné nástroje MF SR – júl a august 2022","Ministerstvo financií Slovenskej republiky","00151742","25 768,76","Zmluva uzavretá"
"301011DMV5","Refundácia miezd administratívnych kapacít Úradu vládneho auditu VII.","Úrad vládneho auditu","50086821","583 972,24","Zmluva uzavretá"
"301011F181","Znalecké služby pre potreby Úradu vládneho auditu","Úrad vlády SR","00151513","138 000,00","Projekt riadne ukončený"
"301011F464","Financovanie mzdových výdavkov zamestnancov ÚPPVII vykonávajúcich podporné činnosti pre CKO a gestora HP UR","Úrad vlády SR","00151513","400 000,00","Projekt riadne ukončený"
"301011F583","Právna podpora pre CKO","Úrad vlády SR","00151513","55 965,00","Projekt riadne ukončený"
"301011G110","Financovanie mzdových výdavkov oprávnených pracovníkov NKÚ SR","Úrad vlády SR","00151513","477 360,00","Projekt riadne ukončený"
"301011G237","Priestorové zabezpečenie administratívnych kapacít ÚVO","Úrad vlády SR","00151513","325 704,00","Projekt riadne ukončený"
"301011G740","Refundácia miezd administratívnych kapacít Úradu splnomocnenca vlády SR pre rómske komunity na vykonanie následných činností koordinátora horizontontálnej priority marginalizované rómske komunity v rokoch 2016-2018","Úrad vlády SR","00151513","235 900,00","Projekt riadne ukončený"
"301011I571","Špecifické vzdelávanie AK EŠIF gestora HP UR","Úrad vlády SR","00151513","16934,55","Projekt riadne ukončený"
"301011J124","Jazykové vzdelávanie AK zapojených do riadenia,  implementácie, informovania a kontroly  EŠIF na ÚV SR","Úrad vlády SR","00151513","51 100,00","Projekt riadne ukončený"
"301011J251","Právna podpora pre ÚPPVII v rámci strategického plánovania a strategického riadenia investícií projektov financovaných z EŠIF","Úrad vlády SR","00151513","14 550,00","Projekt mimoriadne ukončený - neprispel k cieľom OP"
"301011J753","Zabezpečenie financovania miezd a odmien zamestnancov koordinátora pomoci podieľajúcich sa na efektívnom čerpaní finančných prostriedkov z EŠIF II.","Úrad vlády SR","00151513","248 996,00","Projekt riadne ukončený"
"301011K259","Realizácia centrálneho plánu vzdelávania administratívnych kapacít EŠIF v roku 2017","Úrad vlády SR","00151513","635 900,00","Projekt riadne ukončený"
"301011K443","Priestorové zabezpečenie Koordinátora EIA","Úrad vlády SR","00151513","96 588,21","Projekt riadne ukončený"
"301011K453","Financovanie špecifického vzdelávania oprávnených zamestnancov Koordinátora EIA","Úrad vlády SR","00151513","6 080,00","Projekt riadne ukončený"
"301011K455","Financovanie miezd a odmien oprávnených zamestnancov Koordinátora EIA","Úrad vlády SR","00151513","684 198,00","Projekt riadne ukončený"
"301011L937","Zabezpečenie financovania miezd a odmien zamestnancov PMÚ SR podieľajúcich sa na odhaľovaní porušovania zákona o ochrane hospodárskej súťaže","Úrad vlády SR","00151513","259 225,00","Projekt riadne ukončený"
"301011M390","Financovanie mzdových výdavkov oprávnených AK UPPVII zabezpečujúcich plnenie úloh v rámci strategického plánovania využívania finančných prostriedkov z fondov EÚ","Úrad vlády SR","00151513","200 000,00","Projekt riadne ukončený"
"301011M653","Služby podpory pre rozvoj manažérskych nástrojov OP TP II.","Úrad vlády SR","00151513","682 287,00","Projekt riadne ukončený"
"301011M794","Služby podpory pri nastavení modelu finančnej implementácie OP TP 2014 - 2020.","Úrad vlády SR","00151513","345 848,00","Projekt riadne ukončený"
"301011M818","Financovanie mzdových výdavkov zamestnancov ÚV SR vykonávajúcich podporné činnosti pre potreby subjektov zapojených do EŠIF do roku 2018","Úrad vlády SR","00151513","1 212 000,00","Projekt riadne ukončený"
"301011N165","Výučba anglického jazyka pre administratívne kapacity Úradu vládneho auditu","Úrad vlády SR","00151513","57 120,00","Projekt riadne ukončený"
"301011N301","Efektívne zapojenie občianskej spoločnosti do implementácie a monitorovania EŠIF zavádzaním participatívnych postupov","Úrad vlády SR","00151513","249 993,00","Projekt riadne ukončený"
"301011N354","Špecifické vzdelávanie AK útvaru zabezpečujúceho strategické plánovanie a strategické riadenie investícií projektov financovaných z EŠIF","Úrad vlády SR","00151513","14 800,00","Projekt riadne ukončený"
"301011N565","Podujatia SK V4 PRES","Úrad vlády SR","00151513","194 965,00","Projekt riadne ukončený"
"301011N661","Zvyšovanie odbornej kvalifikácie zamestnancov certifikačného orgánu","Úrad vlády SR","00151513","375 422,64","Projekt riadne ukončený"
"301011N839","Realizácia úvodnej mediálnej kampane v rámci komunikačnej stratégie OP TP pre Partnerskú dohodu na programové obdobie 2014-2020 II. časť","Úrad vlády SR","00151513","4 800 325,00","Projekt riadne ukončený"
"301011N925","Zvyšovanie odbornej kvalifikácie zamestnancov koordinátora pomoci a zamestnancov podieľajúcich sa na odhaľovaní porušovania zákona o ochrane hospodárskej súťaže","Úrad vlády SR","00151513","5 742,00","Projekt riadne ukončený"
"301011N976","Podpora vyššej kvality a efektívnosti riadenia makroregionálnych stratégií a programov Európskej územnej spolupráce ako súčasti systému riadenia EŠIF","Úrad vlády SR","00151513","120 000,00","Projekt riadne ukončený"
"301011P031","Spolupráca s OECD na vytváraní protikorupčného prostredia pri programovaní a implementácii fondov v SR","Úrad vlády SR","00151513","299 000,00","Projekt mimoriadne ukončený - neprispel k cieľom OP"
"301011P378","Príprava nových kapacít pre EŠIF 1","Úrad vlády SR","00151513","116 836,27","Projekt riadne ukončený"
"301011P480","Informovanosť a publicita na úrovni Úradu podpredsedu vlády Slovenskej republiky pre investície a informatizáciu ako CKO.","Úrad vlády SR","00151513","294 489,12","Projekt riadne ukončený"
"301011P540","Aktualizácia ex ante hodnotenia pre využitie finančných nástrojov v Slovenskej republike v programovom obdobií 2014 - 2020","Úrad vlády SR","00151513","184 000,00","Projekt riadne ukončený"
"301011Q022","Efektívne zapojenie občianskej spoločnosti do implementácie a monitorovania EŠIF zavádzaním participatívnych postupov 2","Úrad vlády SR","00151513","150 000,00","Projekt riadne ukončený"
"301011Q143","Realizácia Centrálneho plánu vzdelávania AK EŠIF v roku 2018","Úrad vlády SR","00151513","470 600,00","Projekt riadne ukončený"
"301011Q253","Zasadnutia Monitorovacích výborov OP TP","Úrad vlády SR","00151513","1 684,00","Projekt riadne ukončený"
"301011Q589","Príprava nových kapacít pre EŠIF 2","Úrad podpredsedu vlády SR pre investície a informatizáciu",50349287,"237 926,36","Projekt riadne ukončený"
"301011Q629","Pracovné stretnutia GHP","Ministerstvo práce, sociálnych vecí a rodiny SR","00151513","4 234,73","Projekt riadne ukončený"
"301011Q996","Podpora SRIN pri hodnotení a strategickom plánovaní využívania programov a projektov  EŠIF","Úrad podpredsedu vlády SR pre investície a informatizáciu","00151513","431 660,00","Projekt riadne ukončený"
"301011R269","Podpora plnenia odborných úloh ÚVO v boji proti podvodom a korupcii","Úrad pre verejné obstarávanie","00151513","26 542,14","Projekt riadne ukončený"
"301011R801","Financovanie miezd a odmien zamestnancov certifikačného orgánu a podporných útvarov MF SR podieľajúcich sa na finančnom riadení a implementácii EŠIF - II. časť","Ministerstvo financií SR","00151513","4 000 000,00","Projekt riadne ukončený"
"301011S378","Odmeňovanie externých zamestnancov zabezpečujúcich hodnotenie OP TP","Úrad vlády SR","00151513","258 091,88","Projekt riadne ukončený"
"301011T638","Realizácia priebežnej mediálnej kampane v rámci komunikačnej stratégie OP TP pre PD na PO 2014-2020","Úrad vlády SR","00151513","5 824 309,90","Projekt riadne ukončený"
"301011T671","Realizácia informačných aktivít v rámci Komunikačnej stratégie OP TP pre Partnerskú dohodu na programové obdobie 2014-2020 na rok 2019","Úrad vlády SR","00151513","75 100,00","Projekt riadne ukončený"
"301011T819","Financovanie mzdových nákladov oprávnených AK ÚPPVII zapojených do implementácie HP UR – 2","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","372 000,00","Projekt riadne ukončený"
"301011T821","Financovanie mzdových výdavkov oprávnených AK ÚVO II.","Úrad pre verejné obstarávanie","31797903","884 819,10","Projekt riadne ukončený"
"301011T847","Refundácia miezd administratívnych kapacít Úradu splnomocnenca vlády SR pre rómske komunity  vykonávajúcich následné činnosti koordinátora horizontálnej priority marginalizované rómske komunity v roku 2019","Ministerstvo vnútra SR","00151866","104 348,00","Projekt riadne ukončený"
"301011T882","Prevádzkovanie integrovanej siete informačno-poradenských centier","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","2 224 153,51","Projekt riadne ukončený"
"301011T906","Príprava nových kapacít pre EŠIF 3","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","20 327,61","Projekt riadne ukončený"
"301011U053","Priestorové zabezpečenie administratívnych kapacít ÚVO II.","Úrad pre verejné obstarávanie","31797903","219 456,35","Projekt riadne ukončený"
"301011U263","Priestorové zabezpečenie ÚPPVII ako CKO a gestora HP UR - 2","Úrad podpredsedu vlády SR pre investície a informatizáciu",50349287,"926 250,00","Projekt riadne ukončený"
"301011U295","Financovanie mzdových prostriedkov oprávnených zamestnancov ÚV SR spolupracujúcich s OLAF-om v oblasti ochrany finančných záujmov EÚ II.","Úrad vlády SR","00151513","826 300,00","Projekt riadne ukončený"
"301011U374","Financovanie mzdových nákladov oprávnených AK UPPVII priamo zapojených do systému riadenia a koordinácie EŠIF - 2","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","3 850 000,00","Projekt riadne ukončený"
"301011U703","Financovanie mzdových výdavkov oprávnených AK ÚV SR zapojených do systému riadenia a implementácie EŠIF do roku 2019","Úrad vlády SR","00151513","2 630 000,00","Projekt riadne ukončený"
"301011U915","Financovanie mzdových výdavkov zamestnancov ÚPPVII vykonávajúcich podporné činnosti pre CKO a gestora HP UR - 2","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","220 000,00","Projekt riadne ukončený"
"301011U943","Zabezpečenie financovania miezd a odmien zamestnancov koordinátora pomoci podieľajúcich sa na efektívnom čerpaní finančných prostriedkov z EŠIF III.","Protimonopolný úrad SR","00699063","107 614,00","Projekt riadne ukončený"
"301011V158","Financovanie mzdových výdavkov oprávnených AK UPPVII zabezpečujúcich plnenie úloh v rámci strategického plánovania využívania finančných prostriedkov z fondov EÚ - 2","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","108 000,00","Projekt riadne ukončený"
"301011V430","Refundácia miezd administratívnych kapacít Úradu vládneho auditu II.","Úrad vládneho auditu","50086821","3 500 000,00","Projekt riadne ukončený"
"301011V745","Financovanie mzdových výdavkov ISA zapojených do systému riadenia a implementácie EŠIF do roku 2019","Úrad vlády SR","00151513","304 305,00","Projekt riadne ukončený"
"301011V933","Financovanie mzdových výdavkov zamestnancov ÚV SR vykonávajúcich podporné činnosti pre potreby subjektov zapojených do EŠIF na rok 2019","Úrad vlády SR","00151513","755 500,00","Projekt riadne ukončený"
"301011V985","Jazykové vzdelávanie AK zapojených do riadenia, implementácie, informovania a kontroly EŠIF na ÚV SR v roku 2019","Úrad vlády SR","00151513","38 000,00","Projekt riadne ukončený"
"301011W337","Financovanie miezd a odmien zamestnancov certifikačného orgánu a podporných útvarov MF SR podieľajúcich sa na finančnom riadení a implementácii EŠIF – III. časť","Ministerstvo financií SR","00151742","3 075 587,00","Projekt riadne ukončený"
"301011W433","Spolupráca s OECD na vytváraní protikorupčného prostredia pri programovaní a implementácii fondov v SR 2","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","358 800,00","Projekt riadne ukončený"
"301011W645","Vzdelávanie oprávnených zamestnancov ÚV SR spolupracujúcich s OLAF-om         v oblasti ochrany finančných záujmov EÚ II.","Úrad vlády SR","00151513","86 617,00","Projekt riadne ukončený"
"301011W690","Zabezpečenie a koordinácia ochrany finančných záujmov EÚ II.","Úrad vlády SR","00151513","121 614,50","Projekt riadne ukončený"
"301011W700","Zabezpečenie financovania miezd a odmien zamestnancov PMÚ SR podieľajúcich sa na odhaľovaní porušovania zákona o ochrane hospodárskej súťaže II.","Protimonopolný úrad SR","00699063","204 961,00","Projekt riadne ukončený"
"301011W720","Realizácia Centrálneho plánu vzdelávania AK EŠIF v rokoch 2019 - 2020","Úrad vlády SR","00151513","1 145 793,62","Projekt riadne ukončený"
"301011X244","Stabilizácia AK gestora HP RMŽ a ND II.","Ministerstvo práce, sociálnych vecí a rodiny SR","00681156","630 232,28","Projekt riadne ukončený"
"301011X260","Odmeňovanie externých zamestnancov zabezpečujúcich podporu činností CKO - 2","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","1 174 600,00","Projekt riadne ukončený"
"301011X377","Podujatia SK V4 PRES 2 new","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","16 170,30","Projekt riadne ukončený"
"301011X494","Špecifické vzdelávanie AK EŠIF 2","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","273 700,00","Projekt riadne ukončený"
"301011X689","Financovanie miezd a odmien zamestnancov koordinačného orgánu pre finančné nástroje MF SR","Ministerstvo financií SR","00151742","125 000,00","Projekt riadne ukončený"
"301011X735","Zabezpečenie informovanosti a publicity v rámci Komunikačnej stratégie OPTP pre Partnerskú dohodu na programové obdobie 2014-2020 na roky 2019-2020","Úrad vlády SR","00151513","579 280,43","Projekt riadne ukončený"
"301011X743","Financovanie miezd a odmien oprávnených zamestnancov Koordinátora EIA 2","Ministerstvo životného prostredia SR","42181810","320 217,54","Projekt riadne ukončený"
"301011X755","Špecifické vzdelávanie zamestnancov orgánu auditu","Ministerstvo financií SR","00151742","180 000,00","Projekt riadne ukončený"
"301011X878","Externalizácia služieb pre orgán auditu v rámci výkonu auditov","Ministerstvo financií SR","00151742","2 169 600,00","Projekt riadne ukončený"
"301011Y019","Financovanie mzdových výdavkov oprávnených zamestnancov MZVEZ SR zapojených do koordinácie realizácie politiky súdržnosti EÚ – 2","Ministerstvo zahraničných vecí a európskych záležitostí SR","00699021","530 977,00","Projekt riadne ukončený"
"301011Y103","Realizácia Komunikačnej stratégie  OPTP pre Partnerskú dohodu na PO 2014-2020 na roky 2019-2020","Úrad vlády SR","00151513","661 290,15","Projekt riadne ukončený"
"301011Y145","Financovanie mzdových výdavkov MF SR na zabezpečenie činnosti orgánu auditu - 2019","Ministerstvo financií SR","00151742","2 186 300,00","Projekt riadne ukončený"
"301011Y178","Zvyšovanie odbornej kvalifikácie zamestnancov certifikačného orgánu v rokoch 2019-2021","Ministerstvo financií SR","00151742","235 000,00","Projekt riadne ukončený"
"301011Y210","Zvyšovanie odbornej kvalifikácie zamestnancov koordinátora pomoci a zamestnancov podieľajúcich sa na odhaľovaní porušovania zákona o ochrane hospodárskej súťaže II.","Protimonopolný úrad SR","00699063","6 035,00","Projekt riadne ukončený"
"301011Y545","Zvyšovanie odbornej kvalifikácie AK zapojených do riadenia, kontroly a implementácie EŠIF na ÚV SR  v rokoch 2019 - 2020","Úrad vlády SR","00151513","105 872,31","Projekt riadne ukončený"
"301011Y748","Preklady a tlmočenie pre orgán auditu","Ministerstvo financií SR","00151742","12 400,00","Zmluva uzavretá"
"301011Y779","Pracovné stretnutia GHP II","Ministerstvo práce, sociálnych vecí a rodiny SR","00681156","11 682,55","Projekt riadne ukončený"
"301011Y838","Služby zabezpečenia prevádzky a rozvoja Manažérskeho informačného systému RO OP TP a Informačného systému Centrálneho plánu vzdelávania AK EŠIF vrátane Informačného systému pre podporu elektronického dištančného vzdelávania","Úrad vlády SR","00151513","59 745,60","Projekt riadne ukončený"
"301011Y853","Financovanie špecifického vzdelávania oprávnených zamestnancov Koordinátora EIA 2","Ministerstvo životného prostredia SR","42181810","6 600,00","Projekt riadne ukončený"
"301011Y912","Vyhodnotenie pokroku pri vykonávaní Partnerskej dohody SR k 31.12.2018","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","125 000,00","Projekt riadne ukončený"
"301011Z083","Priestorové zabezpečenie útvarov ÚV SR v rámci OP TP zapojených do systému riadenia a implementácie EŠIF na roky 2019 – 2021","Úrad vlády SR","00151513","900 000,00","Projekt riadne ukončený"
"301011Z521","Refundácia miezd AK EŠIF DataCentra za rok 2019","DataCentrum","00151564","373 426,00","Projekt riadne ukončený"
"301011Z584","Hodnotenie a štúdie OP TP","Úrad vlády SR","00151513","242 582,40","Projekt riadne ukončený"
"301011Z681","Aktualizácia Modelu finančnej implementácie OP TP a zavedenie zjednodušeného vykazovania výdavkov","Úrad vlády SR","00151513","353 766,00","Projekt riadne ukončený"
"301011Z683","Zabezpečenie zasadnutí, stretnutí, workshopov, konferencií, podujatí a seminárov v súvislosti s riadením a koordináciou EŠIF na úrovni CKO 2","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","260 000,00","Zmluva uzavretá"
"301021AGS5","Úprava existujúcich funkcionalít a rozširovanie nových funkcionalít informačného monitorovacieho systému","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","8 657 746,20","Projekt riadne ukončený"
"301021AZW3","Materiálno-technické zabezpečenie zamestnancov Koordinátora EIA 2","Ministerstvo životného prostredia Slovenskej republiky","42181810","3 740,00","Projekt riadne ukončený"
"301021B609","Pracovné stretnutia CO v rokoch 2016 - 2018","Ministerstvo financií SR","00151742","148 500,00","Projekt riadne ukončený"
"301021B936","Služby technickej podpory a údržby ITMS2014+","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","1 418 000,00","Projekt riadne ukončený"
"301021BCT8","Materiálno-technické zabezpečenie a mobilita AK MIRRI SR zapojených do systému riadenia a implementácie EŠIF","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","395 760,71","Zmluva uzavretá"
"301021BFI3","Zabezpečovanie prevádzky produkčného, predprodukčného, testovacieho, školiaceho a záložného systému ITMS2014+","DataCentrum","00151564","552 960,00","Projekt riadne ukončený"
"301021BPT3","Vypracovanie štúdie uskutočniteľnosti informačného monitorovacieho systému a návrh ďalšieho rozvoja pre potreby implementácie fondov EÚ v programovom období na roky 2021-2027","Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky","50349287","216 567,24","Projekt riadne ukončený"
"301021C235","Materiálno-technické zabezpečenie a mobilita zamestnancov CKO pre PO 2014-2020","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","367 586,57","Projekt riadne ukončený"
"301021C316","Úprava existujúcich a rozširovanie nových funkcionalít ITMS2014+","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","10 498 000,00","Projekt riadne ukončený"
"301021C422","Servisné služby ITMS II pre PO 2007-2013","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","350 000,00","Projekt riadne ukončený"
"301021C757","Podporné služby pre ITMS a odbor ITMS","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","929 760,00","Projekt riadne ukončený"
"301021C790","Materiálno-technické zabezpečenie IKT pre NKÚ","Najvyšší kontrolný úrad SR","30844878","20 850,00","Projekt riadne ukončený"
"301021CGN4","Servisné služby Informačného monitorovacieho systému ITMS2014+","MIRRI SR","50349287","330 000,00","Projekt mimoriadne ukončený - neprispel k cieľom OP"
"301021CGZ2","Služby aplikačného rozvoja Informačného monitorovacieho systému ITMS2014+","MIRRI SR","50349287","780 000,00","Projekt mimoriadne ukončený - neprispel k cieľom OP"
"301021CQD9","Zabezpečenie prevádzky produkčného, predprodukčného, testovacieho, školiaceho a záložného systému ITMS2014+ za roky 2022 a 2023","DataCentrum","00151564","1 052 573,40","Zmluva uzavretá"
"301021D049","Technické vybavenie na zabezpečenie činností zamestnancov ISA pre programové obdobie 2014-2020","Úrad vlády SR","00151513","30 193,00","Projekt riadne ukončený"
"301021D856","Materiálno - technické zabezpečenie administratívnych kapacít ÚVO","Úrad pre verejné obstarávanie","31797903","113 801,00","Projekt mimoriadne ukončený - neprispel k cieľom OP"
"301021H606","Zabezpečenie cestovných nákladov zamestnancov Úradu vládneho auditu","Úrad vládneho auditu","50086821","180 000,00","Projekt riadne ukončený"
"301021I935","Mobilita zamestnancov orgánu auditu","Ministerstvo financií SR","00151742","105 000,00","Projekt riadne ukončený"
"301021K760","Aplikačná podpora, úprava a vývoj IS CEDIS","Ministerstvo financií SR","00151742","250 000,00","Projekt riadne ukončený"
"301021L553","Poradenské a konzultačné služby pre podporu systému ITMS2014+","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","200 000,00","Projekt riadne ukončený"
"301021N302","Poradenské a konzultačné služby na podporu systému pre Centrálne riadenie IT výdavkov v rámci EŠIF","Úrad podpredsedu vlády SR pre investície a informatizáciu",50349287,"598 696,49","Projekt riadne ukončený"
"301021N320","Materiálno-technické zabezpečenie a mobilita zamestnancov Koordinátora EIA","Ministerstvo životného prostredia SR","42181810","118 421,19","Projekt riadne ukončený"
"301021N633","Materiálno-technické zabezpečenie a služobné cesty zamestnancov následných činností koordinátora HP MRK","Ministerstvo vnútra SR","00151866","4 929,30","Projekt riadne ukončený"
"301021N840","Materiálno - technické zabezpečenie a mobilita oprávnených zamestnancov gestora HP RMŽ a ND","Ministerstvo práce, sociálnych vecí a rodiny SR","00681156","78 348,86","Projekt riadne ukončený"
"301021R422","Optimalizácia a rozširovanie funkcionalít zabezpečujúcich elektronickú komunikáciu v prostredí ITMS2014+","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","168 000,00","Projekt riadne ukončený"
"301021V175","Služby technickej podpory a údržby ITMS2014+ (2)","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","590 121,00","Projekt riadne ukončený"
"301021W488","Aplikačná podpora a úprava CEDIS","Ministerstvo financií SR","00151742","25 000,00","Projekt riadne ukončený"
"301021W991","Poskytovanie servisných služieb k IT monitorovaciemu systému pre programové obdobie 2007 - 2013","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","189 532,80","Projekt riadne ukončený"
"301021X349","Zabezpečenie pracovných stretnutí súvisiacich s činnosťou orgánu auditu","Ministerstvo financií SR","00151742","69 722,50","Projekt riadne ukončený"
"301021Y355","Aplikačný rozvoj funkcionalít informačného monitorovacieho systému","Úrad podpredsedu vlády SR pre investície a informatizáciu","50349287","893 250,00","Projekt riadne ukončený"
"301021Y777","Materiálno-technické zabezpečenie orgánu auditu v rokoch 2019 - 2021","Ministerstvo financií SR","00151742","184 650,00","Zmluva uzavretá"
"301021Y839","Pracovné stretnutia CO v rokoch 2019 - 2021","Ministerstvo financií SR","00151742","37 120,00","Projekt riadne ukončený"
"301021Z442","Zabezpečenie cestovných nákladov zamestnancov Úradu vládneho auditu II.","Úrad vládneho auditu","50086821","55 000,00","Projekt riadne ukončený"
"301021Z487","Zabezpečenie mobility AK zapojených do riadenia, kontroly a implementácie EŠIF na ÚV SR v rokoch 2019 - 2020","Úrad vlády SR","00151513","4 145,20","Projekt riadne ukončený"
"301021Z510","Materiálno-technické zabezpečenie certifikačného orgánu v rokoch 2019 - 2021","Ministerstvo financií SR","00151742","256 386,00","Zmluva uzavretá"
